id,Survey No,Survey Location,Direction,Date,Time,Selection Rsn,Veh Type,53 or longer,Owner of the trailer,Tractor axles,Trailer Axles,Total Axles,Home Base,US License State,Truck Make,Truck Model Yr,Engine Make,Engine Model Yr,Rebuilt,Odometer,Curr Weight,GVWR,Fuel Capacity,Last Fueling,Next Fueling,Normal Fueling,Origin,Address1,Destination,Address2,Total Tractors,Total Trailers,Any Repair,Malfunction Type,Other,PrePass Program,Other Comments,DMV_TypeLicense,DMV_ModelYear,DMV_PowerFuel,DMV_GVWR,DMV_BodyType,DMV_Axles
1,151,1,W,4/17/2008,,R,SU,,,2,,2,"Sacramento, CA",CA,FUSO,2008,MITSU,2008,,6956,10000,15000,35,"WEST SACRAMENTO, CA","WEST SACRAMENTO, CA",CA,"SACRAMENTO, CA",,"PETALUMA, CA",,,,N,,,N,,,,,,,
2,152,1,W,4/17/2008,,R,SU,,,2,,2,"Sacramento, CA",CA,FORD,2006,FORD,2006,N,42040,15000,26000,30,"SACRAMENTO, CA","SACRAMENTO, CA",,"SACRAMENTO, CA",,"NAPA, CA",,,,N,,,N,,,,,,,
3,153,1,W,4/17/2008,,R,ST,,,3,2,5,"YREKA, CA",CA,FRHT,2006,CAT,2005,N,66621,74000,80000,200,"COTTONWOOD, CA","COTTONWOOD, CA",,"YREKA, CA",,"HAYWARD, CA",,,,N,,,N,,83,2006,D,8,TRACTOR,2
4,154,1,W,4/17/2008,,R,SU,,,2,,2,"BEAVERTON, OR",CA,FORD,2006,INTL,2005,N,48309,13000,20000,33,"CORDELIA, CA","CORDELIA, CA",CA,"CORDELIA, CA",,"FAIRFIELD, CA",,,,N,,,N,,31,2006,D,5,TB,2
5,155,1,W,4/17/2008,,R,SU,,,2,,2,"FAIRFIELD, CA",CA,FRHT,1997,CAT,1996,Y,323123,30000,40000,50,"FAIRFIELD, CA","FAIRFIELD, CA",CA,"FAIRFIELD, CA",,"BENICIA, CA",,,,N,,,N,,,,,,,
6,156,1,W,4/17/2008,,R,ST,,,3,2,5,"REDBLUFF, CA",,FRHT,1995,DDC,1994,N,312632,60000,80000,300,"CORNING, CA",CORNING. CA,CA,"REDBLUFF, CA",,"CONCORD, CA",,,,N,,,N,,A0,1995,D,8,DS,2
7,157,1,W,4/17/2008,,R,ST,,,3,2,5,"DEARFIELD, IL",IL,IHC,2000,IHC,1999,N,242111,70000,80000,200,"RENO, NV","RENO, NV",,"RENO, NV",,"OAKLAND, CA",,,,N,,,N,,,,,,,
8,158,1,W,4/17/2008,,R,ST,,,3,2,5,"RENO, NV",NV,FRHT,2005,DDC,2004,N,192877,62000,80000,200,"RENO, NV","RENO, NV",NV,"RENO, NV",,"SAN FRANCISCO, CA",,,,N,,,N,,,,,,,
9,159,1,W,4/17/2008,,R,SU,,,2,,2,"DIXON, CA",IN,INTL,2008,INTL,2007,N,38409,20000,30000,100,"DIXON, CA","DIXON, CA",CA,"DIXON, CA",,"MORGAN HILL, CA",,,,N,,,N,,,,,,,
10,160,1,W,4/17/2008,,R,ST,,,3,2,5,"Sacramento, CA",CA,VOLVO,2007,VOLVO,2007,N,12929,10000,80000,160,"SACRAMENTO, CA","SACRAMENTO, CA",CA,"SACRAMENTO, CA",,"SONOMA, CA",,,,N,,,N,,31,1998,D,8,DS,3
11,161,1,W,4/17/2008,,R,SU,,,2,,2,"San Jose, CA",CA,IHC,2006,IHC,2005,,23211,30000,40000,100,"SAN JOSE, CA","SAN JOSE, CA",,"SAN JOSE, CA",,"SACRAMENTO, CA",,,,N,,,N,,31,2005,D,8,DS,3
12,162,1,W,4/17/2008,,R,SU,,,2,,2,"Palo Alto, CA",CA,HINO,1998,HINO,1998,N,196734,28000,35000,75,"NEWARK, CA","NEWARL, CA",CA,"NEWARL, CA",,"AMERICAN CANYON, CA",,,,N,,,N,,31,1999,D,7,RE,2
13,163,1,W,4/17/2008,,R,SU,,,2,,2,"SUISUN, CA",,FORD,2002,FORD,2002,N,71302,10000,15000,30,"FAIRFIELD, CA","FAIRFIELD, CA",CA,"FAIRFIELD, CA",,"VALLEJO, CA",,,,N,,,N,,,,,,,
14,164,1,W,4/17/2008,,R,ST,,,3,2,5,"Sacramento, CA",CA,FORD,1989,CAT,1988,UNK,283500,50000,80000,200,"WEST SACRAMENTO, CA","WEST SACRAMENTO, CA",CA,"SACRAMENTO, CA",,"NAPA, CA",,,,UNK,,,N,,,,,,,
15,165,1,W,4/17/2008,,R,ST,,,3,2,5,"CHINO, CA",CA,FRHT,2007,CAT,2006,N,41291,61000,80000,160,"CHINO, CA","CHINO, CA",CA,"CHINO, CA",,"SAN JOSE, CA",,,,N,,,N,,83,2000,D,8,TRACTOR,3
16,166,1,W,4/17/2008,,R,MT,,,2,3,5,OAKDALE,CA,FRHT,2004,CAT,2003,N,220946,74000,80000,160,"MODESTO, CA","MODESTO, CA",CA,"Modesto, CA",,"NAPA, CA",,,,N,,,N,,,,,,,
17,167,1,W,4/17/2008,,R,SU,,,2,,2,"NAPA, CA",CA,FRHT,1998,CUMM,1997,N,202280,22000,26000,75,"NAPA,CA","NAPA,CA",CA,"NAPA,CA",,"NAPA, CA",,,,N,,,N,,31,1998,D,6,VN,2
18,168,1,W,4/17/2008,,R,ST,,,3,2,5,"West Sacramento, CA",CA,FRHT,2000,DDC,1999,Y,848500,72000,80000,200,"WEST SACRAMENTO, CA","WEST SACRAMENTO, CA",CA,"WEST SACRAMENTO, CA",,"OAKLAND, CA",,,,Y,4,,Y,,,,,,,
19,169,1,W,4/17/2008,,R,ST,,,3,2,5,"REDBLUFF, CA",OK,INTL,2006,CUMM,2005,N,228331,65000,80000,200,"REDBLUFF, CA","GRANTSVILLE, UT",OOS,"FAIRFIELD, CA",,"AMERICAN CANYON, CA",,,,N,,,N,,,,,,,
20,170,1,W,4/17/2008,,R,SU,,,2,,2,"DIXON, CA",CA,IHC,2006,IHC,2005,N,39292,30000,40000,50,"DIXON, CA","DIXON, CA",CA,"DIXON, CA",,"CONCORD, CA",,,,N,,,N,,31,2004,D,8,VN,3
21,171,1,W,4/17/2008,,R,ST,,,2,2,4,"VACAVILLE, CA",CA,IHC,1981,CUMM,1980,Y,828646,45000,80000,100,"VACAVILLE, CA","VACAVILLE, CA",,"VACAVILLE, CA",,"AMERICAN CANYON, CA",,,,N,,,N,,,,,,,
22,172,1,W,4/17/2008,,R,ST,,,3,2,5,"BYRON, CA",CA,FRHT,2004,CAT,2003,N,72192,79000,80000,200,"DIXON, CA","DIXON, CA",CA,"Byron, CA",,"OAKLAND, CA",,,,N,,,N,,,,,,,
23,173,1,W,4/17/2008,,R,SU,,,2,,2,"LOS ANGELES, CA",CA,ISUZU,2006,ISUZU,2006,N,9108,11000,15000,30,"WEST SACRAMENTO, CA","WEST SACRAMENTO, CA",CA,"WEST SACRAMENTO, CA",,"NAPA, CA",,,,N,,,N,,31,2006,D,4,VN,2
24,174,1,W,4/17/2008,,R,SUT,,,3,2,5,"COLUSA, CA",CA,KW,2000,CUMM,1999,N,192000,70000,80000,200,"COLUSA, CA","COLUSA, CA",CA,"COLUSA, CA",,"SAN LEANDRO, CA",,,,N,,,N,,,,,,,
25,175,1,W,4/17/2008,,R,SU,,,2,,2,"LIVERMORE, CA",CA,HINO,2005,HINO,2005,,152700,18000,26000,60,"HAYWARD, CA","LIVERMORE, CA",CA,"HAYWARD, CA",,"CONCORD, CA",,,,N,,,N,,31,2005,D,6,VN,2
26,176,1,W,4/17/2008,,R,SU,,,2,,2,"VACAVILLE, CA",CA,FORD,2005,FORD,2005,N,74364,,15000,40,"VACAVILLE, CA","VACAVILLE, CA",CA,"VACAVILLE, CA",,"SAN JOSE, CA",,,,N,,,N,,,,,,,
27,177,1,W,4/17/2008,,R,ST,,,3,2,5,"STOCKTON, CA",CA,FRHT,2001,DDC,2000,N,223012,72000,80000,100,"STOCKTON, CA","STOCKTON, CA",CA,"STOCKTON, CA",,"OAKLAND, CA",,,,N,,,N,,31,1999,D,8,DS,3
28,178,1,W,4/17/2008,,R,SU,,,2,,2,"FAIRFIELD, CA",CA,INTL,2001,INTL,2000,N,92835,32000,40000,50,"Alamo, CA","Alamo, CA",CA,"FAIRFIELD, CA",,"NAPA, CA",,,,N,,,N,,31,2001,D,7,UT,3
29,179,1,W,4/17/2008,,R,ST,,,3,2,5,"SUISUN, CA",CA,FRHT,2000,DDC,1999,N,737886,80000,80000,190,"OAKLAND, CA","OAKLAND, CA",,"OAKLAND, CA",,"SUISUN, CA",,,,N,,,N,,31,2000,D,8,DS,3
30,180,1,W,4/17/2008,,R,SU,,,2,,2,"ROCKLIN, CA",CA,IHC,,IHC,,N,161219,40000,60000,50,"ROCKLIN, CA","ROCKLIN, CA",,"ROCKLIN, CA",,"BERKELEY, CA",,,,N,,,N,,31,2000,D,7,ST,2
31,181,1,W,4/17/2008,,R,SU,,,2,,2,"West Sacramento, CA",CA,ISUZU,2001,ISUZU,2000,N,151556,9000,15000,30,"SACRAMENTO, CA","SACRAMENTO, CA",CA,"WEST SACRAMENTO, CA",,"CORDELIA, CA",,,,N,,,N,,,,,,,
32,182,1,W,4/17/2008,,R,ST,,,3,3,6,"CHINO, CA",CA,FRHT,2001,DDC,2000,UNK,759897,40000,80000,240,"CENTRAL POINT, CA","LOST HILLS, CA",,"PORTLAND, OR",,"PETALUMA, CA",,,,UNK,,,N,,,,,,,
33,183,1,W,4/17/2008,,R,ST,,,3,2,5,"PACIFIC, WA",OR,FRHT,2006,DDC,2005,N,285593,78000,80000,300,"AURORA, OR","MEDFORD, OR",OOS,"DUNNIGAN, CA",,"HAYWARD, CA",,,,N,,,Y,,,,,,,
34,184,1,W,4/17/2008,,R,MT,,,3,2,5,"DIXON, CA",CA,PTRB,2007,CUMM,2006,N,139145,79700,80000,170,"DIXON, CA","DIXON, CA",CA,"DIXON, CA",,"NAPA, CA",,,,N,,,N,,31,2007,D,8,DP,3
35,185,1,W,4/17/2008,,R,ST,,,3,2,5,"SPARKS, NV",IN,FRHT,2004,DDC,2003,N,359055,35000,80000,300,"SPARKS, NV","SPARKS, NV",,"COLFAX, CA",,"OAKLAND, CA",,,,N,,,N,,,,,,,
36,186,1,W,4/17/2008,,R,SU,,,2,,2,"ROCKLIN, CA",CA,FRHT,1997,CAT,1996,N,189846,18000,26000,100,"ROCKLIN, CA","ROCKLIN, CA",CA,"ROCKLIN, CA",,"BERKELEY, CA",,,,N,,,N,,31,1997,D,6,ST,2
37,187,1,W,4/17/2008,,R,ST,,,3,2,5,"West Sacramento, CA",CA,FRHT,1999,CAT,1998,N,192921,68000,80000,100,"WEST SACRAMENTO, CA","WEST SACRAMENTO, CA",CA,"WEST SACRAMENTO, CA",,"OAKLAND, CA",,,,N,,,N,,31,1995,D,8,DS,3
38,188,1,W,4/17/2008,,R,SU,,,2,,2,"WOODLAND, CA",CA,IHC,2005,IHC,2004,N,161234,50000,60000,75,"WOODLAND, CA","WOODLAND, CA",CA,"WOODLAND, CA",,"SAN LEANDRO, CA",,,,N,,,N,,83,2005,D,8,TRACTOR,3
39,189,1,W,4/17/2008,,R,SU,,,2,,2,"LOS ANGELES, CA",CA,FRHT,2006,DDC,2005,N,61222,30000,40000,50,"LOS BANOS, CA","SACRAMENTO, CA",,"FAIRFIELD, CA",,"NAPA, CA",,,,N,,,N,,,,,,,
40,190,1,W,4/17/2008,,R,ST,,,3,2,5,"SEBASTOPOL, CA",CA,PTRB,1998,CAT,1997,N,111921,79000,80000,180,"SEBASTOPOL, CA","SEBASTOPOL, CA",CA,"SEBASTOPOL, CA",,"SACRAMENTO, CA",,,,N,,,N,,83,2006,D,8,TRACTOR,3
41,191,1,W,4/17/2008,,R,ST,,,3,2,5,"STOCKTON, CA",CA,PTRB,1997,CAT,1997,N,302001,50000,80000,100,"STOCKTON, CA","DIXON, CA",,"STOCKTON, CA",,"OAKLAND, CA",,,,N,,,N,,31,1998,D,8,DS,3
42,192,1,W,4/17/2008,,R,SU,,,2,,2,,CA,ISUZU,1997,ISUZU,1997,UNK,168342,10000,15000,33,"WILLOWS, CA","CHINO, CA",CA,"CHINO, CA",,"SAN JOSE, CA",,,,N,,,N,,31,1998,D,4,VN,2
43,193,1,W,4/17/2008,,R,SU,,,2,,2,"VACAVILLE, CA",CA,FORD,2005,FORD,2005,N,23769,15000,20000,33,"SUISUN, CA","SUISUN, CA",CA,"VACAVILLE, CA",,"HAYWARD, CA",,,,N,,,N,,,,,,,
44,194,1,W,4/17/2008,,R,ST,,,3,2,5,"OAKLAND, CA",CA,FRHT,2000,CAT,1999,N,201022,55000,80000,120,"SACRAMENTO, CA","SACRAMENTO, CA",CA,"SACRAMENTO, CA",,"OAKLAND, CA",,,,N,,,N,,,,,,,
45,195,1,W,4/17/2008,,R,ST,,,3,2,5,"Sacramento, CA",CA,FRHT,2002,CAT,2001,N,80223,20000,80000,200,"SACRAMENTO, CA","SACRAMENTO, CA",,"SACRAMENTO, CA",,"SANTA ROSA, CA",,,,N,,,N,,31,2000,D,8,DS,3
46,196,1,W,4/17/2008,,R,ST,,,3,2,5,"PACIFIC, WA",WA,FRHT,2003,DDC,2002,N,144255,20000,80000,200,"REDDING, CA","REDDING, CA",WA,"PACIFIC, WA",,"LOS ANGELES, CA",,,,N,,,N,,,,,,,
47,197,1,W,4/17/2008,,R,ST,,,3,2,5,"DIAMOND BAR, CA",CA,FRHT,2001,CAT,2000,N,201001,78000,80000,200,"LODI, CA","Bakersfield, CA",CA,"LODI, CA",,"Bakersfield, CA",,,,N,,,N,,,,,,,
48,198,1,W,4/17/2008,,R,ST,,,3,2,5,"BEAVERTON, OR",OR,FRHT,2001,DDC,2000,N,120299,10000,80000,200,"YREKA, CA","LOS ANGELES, CA",,"YREKA, CA",,"LONG BEACH, CA",,,,N,,,N,,,,,,,
49,199,1,W,4/17/2008,,R,,,,2,1,3,"RENO, NV",CA,FRHT,2001,CAT,2000,N,251010,40000,80000,160,"STOCKTON, CA","STOCKTON, CA",NV,"STOCKTON, CA",,"OAKLAND, CA",,,,N,,,N,,83,2000,D,7,TRACTOR,2
50,200,1,W,4/17/2008,,R,ST,,,3,2,5,"Sacramento, CA",CA,FRHT,2007,DDC,2006,N,20123,60000,80000,100,"SACRAMENTO, CA","SACRAMENTO, CA",,"SACRAMENTO, CA",,"FAIRFIELD, CA",,,,N,,,N,,31,2002,D,8,DS,3
51,1,5,N,3/17/2008,8:30,R,MT,,,2,3,5,"Murrieta, CA",CA,PTRB,2000,DDC,2000,N,394272,70000,80000,150,"Fontana, CA CA","Fontana, CA CA",,"Fontana, CA",,"Cajon Junction, CA",,,,N,,,,,31,2000,D,8,DS,2
52,2,5,N,3/17/2008,8:45,R,ST,,,3,2,5,INV,CA,PTRB,2008,CAT,2008,N,1289,69000,80000,130,"Monclair, CA","Victorville, CA",CA,"Montclair, CA",,"Beatty, NV",,,,N,,,,,,,,,,
53,3,5,N,3/17/2008,8:50,R,ST,,,3,2,5,"Toldedo, OH",MO,KW,2003,CAT,2003,N,440101,68000,80000,300,"ONTARIO, CA","Lengman, AZ",OOS,"EL MONTE, CA",,"Benville, MI",,,,N,,,,,,,,,,
54,4,5,N,3/17/2008,8:55,R,MT,,,2,3,5,"Fontana, CA ",CA,PTRB,1988,CUMM,1988,Y,1277381,79000,80000,220,"RIVERSIDE, CA","RIVERSIDE, CA",,"Fontana, CA",,"Cajon Junction, CA",,,,Y,"3,4,6",,,,31,1988,D,7,DS,2
55,5,5,N,3/17/2008,9:05,R,MT,,,2,3,5,"Fontana, CA ",CA,PTRB,1999,CAT,1999,N,579770,78000,80000,140,"Fontana, CA CA","Fontana, CA CA",CA,Fontana,,"Cajon Junction, CA",,,,Y,1,,,,31,1999,D,8,DS,2
56,6,5,N,3/17/2008,9:15,R,ST,,,3,2,5,"Ceres, CA",CA,FRHT,2007,DDC,2007,N,145610,40000,80000,280,"Ceres, CA","Ceres, CA",CA,"COLTON, CA",,"Lathrop, CA",,,,N,,,,,31,2007,D,8,DS,3
57,7,5,N,3/17/2008,9:20,R,ST,,,3,2,5,"Arcadia, CA",CA,FRHT,2000,CUMM,2000,N,667308,77000,80000,100,"Miraloma, CA","Miraloma, CA",CA,"Denver, CA",,"Victorville, CA",,,,N,,,,,31,2001,D,8,DS,3
58,8,5,N,3/17/2008,9:25,R,SU,,,3,0,5,"San Diego, CA",CA,INTL,1994,INTL,1994,Y,406225,36000,44000,60,"SAN DIEGO, CA",UNR,,"SAN DIEGO, CA",,"Victorville, CA",,,,Y,4,,,,31,1994,D,8,ST,3
59,9,5,N,3/17/2008,10:00,R,ST,,,3,2,5,"Las Vegas, NV",CA,VOLVO,2005,CUMM,2005,N,159215,73000,80000,300,"Las Vegas, NV","Las Vegas, NV","CA, NV","Las Vegas, NV",,"LOS ANGELES, CA",,,,N,,,,,83,2005,D,8,TRACTOR,3
60,10,5,N,3/17/2008,10:10,R,ST,,,2,3,5,"Dallas, TX",IL,FRHT,2007,DDC,2007,N,98371,60000,80000,240,"Las Cruses, NM","Barstow, CA",OOS,"SAN BERNARDINO, CA",,"Salt Lake City, UT",,,,N,,,,,,,,,,
61,11,5,N,3/17/2008,10:20,R,ST,,,3,2,5,"Lone Star, TX",OH,INTL,2005,CUMM,2005,N,348794,57000,80000,200,"Anthony, TX","Victorville, CA",OOS,"Lone Star, TX",,"Salt Lake City, UT",,,,N,,,,,,,,,,
62,12,5,N,3/17/2008,10:30,R,ST,,,3,2,5,"San Bernardino, CA",CA,VOLVO,2002,CUMM,2002,N,193012,40000,80000,200,"SAN BERNARDINO, CA","Rialto, CA",OOS,"SAN BERNARDINO, CA",,INV,,,,N,,,,,31,2003,D,8,DS,3
63,13,5,N,3/17/2008,10:30,R,SU,,,3,0,3,"Burbank, CA",CA,PTRB,1995,CAT,1995,Y,787989,40000,44000,150,,"Barstow, CA","CA, AZ, TX, NV","Burbank, CA",,"Las Vegas, NV",,,,Y,4,,,,,,,,,
64,14,5,N,3/17/2008,10:40,R,ST,,,2,2,4,"San Bernardino, CA",IL,VOLVO,2000,VOLVO,2000,Y,287556,52000,80000,200,"SAN BERNARDINO, CA","SAN BERNARDINO, CA",CA,"SAN BERNARDINO, CA",,"Porterville, CA",,,,Y,1,,,,,,,,,
65,15,5,N,3/17/2008,12:00,R,CM,,,3,0,3,"Hesperia, CA",CA,PTRB,1996,CAT,1996,N,222825,,65000,100,"Hesperia, CA","Hesperia, CA",CA,"Hesperia, CA",,"Cajon, CA",,,,N,,,,,,,,,,
66,16,5,N,3/17/2008,12:10,R,CM,,,3,0,3,"Hesperia, CA",CA,KW,1989,CAT,1989,N,331862,,65000,100,"Hesperia, CA","Hesperia, CA",CA,"Hesperia, CA",,"Cajon, CA",,,,N,,,,,,,,,,
67,17,5,N,3/17/2008,12:15,R,ST,,,3,2,5,"Las Vegas, NV",CA,FRHT,2005,DDC,2005,N,250965,22000,80000,300,"Las Vegas, NV","Las Vegas, NV","NV, CA","Downey, CA CA",,"Las Vegas, NV",,,,N,,,,,83,2006,D,8,TRACTOR,3
68,18,5,N,3/17/2008,12:20,R,ST,,,3,2,5,"YUMA, AZ",IL,FRHT,2005,CUMM,2005,N,196337,48000,80000,240,"SANTA NELLA, CA","Victorville, CA",OOS,"YUMA, AZ",,"San Jose, CA",,,,N,,,,,,,,,,
69,19,5,N,3/17/2008,12:25,R,ST,,,3,2,5,"Tulsa, OK",OK,KW,2007,CUMM,2007,N,124501,,80000,240,"LOST HILLS, CA",,OOS,"LOS ANGELES, CA",,"Chino, CA",,,,N,,,,,,,,,,
70,20,5,N,3/17/2008,12:30,R,ST,,,3,2,5,"Rockford, IL",IL,PTRB,2004,CAT,2004,Y,541556,75000,80000,300,"WHEELER RIDGE, CA",AZ,CA,"Robbins, NC",,"Vandalia, OH",,,,N,,,,,,,,,,
71,21,5,N,3/17/2008,12:40,R,ST,,,3,2,5,"Seattle, CA",WA,VOLVO,2004,VOLVO,2004,N,456244,70000,80000,180,"ONTARIO, CA",UNR,,"Fontana, CA",,"Seattle, CA",,,,N,,,,,,,,,,
72,22,5,N,3/17/2008,12:50,R,ST,,,3,2,5,"Lucerne, CA",CA,FRHT,2006,CUMM,2006,Y,116940,39770,80000,70,"Pomona, CA","Lucerne, CA",CA,"Lucerne, CA",,"Lucerne, CA",,,,Y,4,,,,31,2007,D,8,DP,3
73,23,5,N,3/17/2008,13:00,R,ST,,,3,2,5,"Loma Linda, CA",NE,FRHT,2005,DDC,2005,N,443140,57600,80000,200,"Tonopah, AZ","Las Vegas, NV",OOS,"Santa Anna, CA",,"Fridley, MN",,,,N,,,,,,,,,,
74,24,5,N,3/17/2008,13:10,R,ST,,,3,2,5,"Lakewood, CO",CO,INTL,2007,CUMM,2007,N,79000,78000,80000,240,"Barstow, CA","Saint George, UT",OOS,"LOS ANGELES, CA",,"Henderson, CO",,,,N,,,,,,,,,,
75,25,5,N,3/17/2008,13:20,R,ST,,,3,2,5,"Yucaipa, CA",CA,VOLVO,2000,DDC,2000,Y,749353,79000,80000,300,"COLTON, CA","Stateline, NV",OOS,"Fontana, CA",,"Las Vegas, NV",,,,N,,,,,,,,,,
76,26,5,N,3/17/2008,13:30,R,ST,,,2,2,4,"Wilshire, CA",CA,FRHT,2007,CUMM,2007,N,100200,35000,80000,270,"ONTARIO, CA","ONTARIO, CA",,"Wilshire, CA",,"Bakersfield, CA",,,,N,,,,,31,2008,D,7,DS,2
77,27,5,N,3/17/2008,13:40,R,ST,,,3,2,5,"Billings, MT",MT,PTRB,2000,CAT,2000,N,1371382,74000,80000,240,"Winnemucca, NV","St. George, UT",OOS,"VERNON, CA",,"Billings, MT",,,,N,,,,,,,,,,
78,28,5,N,3/17/2008,14:00,R,ST,,,3,2,5,"Cedar Rapids, IA",IA,PTRB,2008,CAT,2008,N,54285,47000,80000,200,"ONTARIO, CA",UNR,,"Fontana, CA",,"Wurtsboro, NY",,,,N,,,,,,,,,,
79,1,5,N,3/18/2008,7:45,R,ST,,,3,2,5,"Concord, NC",IL,FRHT,2005,DDC,2005,N,264817,70000,80000,240,"YUMA, AZ",UNR,"AZ, CA","YUMA, AZ",,"Lemoore, CA",,,,N,,,,,,,,,,
80,2,5,N,3/18/2008,7:55,R,ST,,,3,2,5,"Fontana, CA ",CA,FRHT,1991,CUMM,1991,N,207760,40000,80000,200,"Fontana, CA CA","Fontana, CA CA",CA,"Fontana, CA",,"Victorville, CA",,,,N,,,,,31,1991,D,8,DS,2
81,3,5,N,3/18/2008,8:10,R,ST,,,3,2,5,"COLTON, CA",CA,INTL,2005,CAT,2005,N,163853,45000,80000,180,"COLTON, CA","COLTON, CA",CA,"COLTON, CA",,"Lancaster, CA",,,,N,,,,,31,2005,D,8,DS,3
82,4,5,N,3/18/2008,8:20,R,ST,,,3,2,5,"Salem, OR",OR,FRHT,2004,DDC,2004,N,492608,79000,80000,300,"ONTARIO, CA","Reno, NV",OOS,"Ontario, CA",,"Reno, NV",,,,N,,,,,,,,,,
83,5,5,N,3/18/2008,8:30,R,ST,,,3,2,5,"Batesville, AR",MO,FRHT,2005,DDC,2005,N,367665,72000,80000,300,"Evingston, WY","Barstow, CA",OOS,"CARSON, CA",,"Tremonton, UT",,,,N,,,,,,,,,,
84,6,5,N,3/18/2008,8:45,R,ST,,,3,2,5,"Las Vegas, NV",NV,PTRB,1995,CAT,1995,Y,810895,77000,80000,240,"Las Vegas, NV","Las Vegas, NV",,"Las Vegas, NV",,"ONTARIO, CA",,,,Y,6,,,,,,,,,
85,7,5,N,3/18/2008,8:50,R,ST,,,3,2,5,"Winnipeg, MB, CAN",,FRHT,2007,,2007,N,245816,45000,80000,300,"Lodi, CA","Idaho Falls, ID","Canada, various","Redlands, CA",,Canada,,,,N,,,,,,,,,,
86,8,5,N,3/18/2008,9:00,R,SU,,,2,0,2,"La Mirada, CA",,INTL,1999,INTL,1999,N,233025,23000,40000,90,"La Mirada, CA","La Mirada, CA",,"La Mirada, CA",,"Victorville, CA",,,,Y,6,,,,,,,,,
87,9,5,N,3/18/2008,9:10,R,MT,,,2,3,5,"Soledad, CA",CA,PTRB,1988,CAT,1988,Y,883447,55000,80000,200,"YUMA, AZ","Soledad, CA","AZ, CA","Soledad, CA",,"YUMA, AZ",,,,N,,,,,31,1988,D,7,DS,2
88,10,5,N,3/18/2008,9:20,R,SU,,,2,0,2,"RIVERSIDE, CA",CA,INTL,2005,INTL,2005,N,119386,20000,40000,90,"RIVERSIDE, CA","RIVERSIDE, CA",CA,"RIVERSIDE, CA",,"Hesperia, CA",,,,N,,,,,,,,,,
89,11,5,N,3/18/2008,9:30,R,SU,,,3,0,3,"ONTARIO, CA",CA,FRHT,2005,,,N,93671,25000,55000,90,"ONTARIO, CA","ONTARIO, CA",CA,"Ontario, CA",,"Barstow, CA",,,,N,,,,,,,,,,
90,12,5,N,3/18/2008,9:45,R,ST,,,3,2,5,NJ,OH,INTL,2005,CUMM,2005,Y,712195,60000,80000,240,"Gallup, NM",UNR,,"Compton, CA",,"Rutherford, NJ",,,,Y,4,,,,,,,,,
91,13,5,N,3/18/2008,10:00,R,ST,,,3,2,5,"Spanishfork, UT",UT,PTRB,2003,CAT,2003,N,803331,78000,80000,240,"Las Vegas, NV","Barstow, CA",OOS,"VERNON, CA",,"Spanishfork, UT",,,,N,,,,,,,,,,
92,14,5,N,3/18/2008,10:15,R,SU,,,2,0,2,"Rancho Cucamuga, CA",CA,HINO,2007,HINO,2007,N,10983,15000,40000,60,"ONTARIO, CA","ONTARIO, CA",CA,"Fontana, CA",,"Lancaster, CA",,,,N,,,,,31,2007,D,6,TB,2
93,15,5,N,3/18/2008,10:25,R,ST,,,3,2,5,"Soledad, CA",CA,PTRB,2005,CAT,2005,N,174382,65000,80000,180,"El Centro, CA","Soledad, CA",CA,"Soledad, CA",,"El Centro, CA",,,,N,,,,,31,2005,D,8,DS,3
94,16,5,N,3/18/2008,12:05,R,ST,,,3,2,5,"Jacksonville, FL",TN,FRHT,1995,DDC,1995,Y,1457290,42000,80000,300,"KINGMAN, AZ","Josephine, AZ",OOS,"CARSON, CA",,"Atlanta, GA",,,,N,,,,,,,,,,
95,17,5,N,3/18/2008,12:15,R,ST,,,3,2,5,UNR,UT,VOLVO,1995,CAT,1995,Y,465321,45000,80000,240,"Summit, UT","Summit, UT",UT,"Ontario, CA",,"Salt Lake City, UT",,,,N,,,,,,,,,,
96,18,5,N,3/18/2008,12:20,R,ST,,,3,2,5,"Dallas, TX",TX,KW,2005,CAT,2005,N,638048,,80000,200,"ONTARIO, CA","ONTARIO, CA",AZ,"Fontana, CA",,"Tobehanna, PA",,,,N,,,,,,,,,,
97,19,5,N,3/18/2008,12:30,R,ST,,,3,2,5,"Union City, TN",TN,INTL,2005,CAT,2005,N,467252,48000,80000,300,"KINGMAN, AZ",AZ,AZ,"Union City, TN",,"Mira Loma, CA",,,,N,,,,,,,,,,
98,20,5,N,3/18/2008,12:40,R,ST,,,3,2,5,"Elk River, MN",,KW,2006,CAT,2006,N,243394,30000,80000,200,"Quartzsite, AZ","Barstow, CA",OOS,"Orange, CA",,"Lino Lakes, MN",,,,N,,,,,,,,,,
99,21,5,N,3/18/2008,12:50,R,ST,,,3,2,5,"Montebella, CA",CA,KW,2000,CAT,2000,N,885120,55000,80000,300,"Summit, UT","Summit, UT",OOS,"City of Commerce, CA",,"Longmont, CO",,,,N,,,,,83,2000,D,8,TRACTOR,3
100,22,5,N,3/18/2008,13:00,R,ST,,,3,2,5,"Minneapolis, MN",IN,FRHT,2005,DDC,2005,N,576322,50000,80000,200,"Las Vegas, NV",UNR,OOS,"Santa Fe Springs, CA",,"St. Louis, KY",,,,N,,,,,,,,,,
101,23,5,N,3/18/2008,13:15,R,ST,,,3,2,5,,IL,VOLVO,2007,VOLVO,2007,N,235240,70000,80000,240,"Fontana, CA CA","Summit, UT",OOS,"LONG BEACH, CA",,"Clarence, NY",,,,N,,,,,,,,,,
102,24,5,N,3/18/2008,13:30,R,SU,,,2,0,2,"Hesperia, CA",CA,FRHT,1997,DDC,1997,N,210797,,45000,200,"SAN BERNARDINO, CA","SAN BERNARDINO, CA",CA,"Hesperia, CA",,"SAN BERNARDINO, CA",,,,N,,,,,31,1998,D,7,RE,2
103,25,5,N,3/18/2008,13:40,R,ST,,,3,2,5,"LOS ANGELES, CA",CA,IHC,1992,CUMM,1992,N,878278,,80000,300,"LOS ANGELES, CA","LOS ANGELES, CA",CA,"LOS ANGELES, CA",,"Barstow, CA",,,,N,,,,,31,1993,D,8,DS,3
104,26,5,N,3/18/2008,14:00,R,ST,,,3,2,5,"San Bernardino, CA",CA,FRHT,2003,MB,2003,N,369439,74180,80000,160,"SAN BERNARDINO, CA","SAN BERNARDINO, CA",CA,"SAN BERNARDINO, CA",,"Boron, CA",,,,N,,,,,31,2003,D,8,DS,3
105,1,2,E,3/19/2008,8:00,R,ST,,,3,2,5,"Fontana, CA ",CA,KW,2003,CAT,,Y,243124,,80000,120,"Ranch Cucamonga, CA","Fontana, CA CA",CA,"Fontana, CA",,"Palm Springs, CA",,,,Y,4,,,,83,2004,D,8,TRACTOR,3
106,2,2,E,3/19/2008,8:15,R,SU,,,3,0,3,"Temecula, CA",CA,STRL,2006,CAT,2006,N,115807,,80000,100,"Temecula, CA","Cabazon, CA",CA,"Moreno Valley, CA",,"Cabazon, CA",Indian Ave,,,N,,,,,31,2006,D,8,VA,3
107,3,2,E,3/19/2008,8:20,R,SU,,,3,0,3,"Carson, CA",IL,FRHT,1999,DDC,1999,N,243175,27000,54000,220,"Palm Springs, CA","Palm Springs, CA",CA,"Ontario, CA",,"Palm Springs, CA",,,,Y,14,,,,,,,,,
108,4,2,E,3/19/2008,8:25,R,ST,,,3,2,5,"Compton, CA",CA,STRL,2002,CAT,2002,N,11883,66020,80000,240,"Compton, CA","Compton, CA",CA,"Compton, CA",,"INDIO, CA",,,,,,,,,31,2003,D,8,DS,3
109,5,2,E,3/19/2008,8:30,R,ST,,,3,2,5,"Calexico, CA",CA,FRHT,1991,CUMM,1991,Y,1115550,60000,80000,240,"INDIO, CA","INDIO, CA",CA,"Calexico, CA",,"LONG BEACH, CA",,,,Y,3,,,,31,1991,D,8,DS,3
110,6,2,E,3/19/2008,8:35,R,ST,,,3,2,5,"Chino Valley, AZ",AZ,PTRB,2006,CUMM,2006,N,210678,78000,80000,200,"Chino Valley, AZ","Chino Valley, AZ",AZ,CA,,"PHOENIX, AZ",,,,N,,,,,,,,,,
111,7,2,E,3/19/2008,8:40,R,ST,,,3,,3,"PHOENIX, AZ",AZ,INTL,2006,CAT,2006,N,60194,,80000,212,"PHOENIX, AZ","Blythe, CA",AZ,"PHOENIX, AZ",,"Fontana, CA CA",,,,N,,,,,,,,,,
112,8,2,E,3/19/2008,8:45,R,ST,,,2,1,3,"Chino, CA",CA,FRHT,2000,CAT,2000,N,468850,22000,60000,200,"Chino, CA","Chino, CA","Chino, CA","Chino, CA",,"Indian Wells, CA",,,,Y,3,,,,31,2001,D,7,DS,2
113,9,2,E,3/19/2008,8:50,R,ST,,,3,2,5,"Industry, CA",CA,FRHT,1993,DDC,1993,N,1853838,70000,80000,240,"Industry, CA","Industry, CA",CA,"Fontana, CA",,"Mecca, CA",,,,N,,,,,31,1993,D,8,DS,2
114,10,2,E,3/19/2008,8:55,R,ST,,,3,2,5,"PHOENIX, AZ",AZ,PTRB,2007,CAT,2007,N,126423,75000,80000,200,"Quartzsite, AZ","Quartzsite, AZ",OOS,"CARSON, CA",,"PHOENIX, AZ",,,,N,,,,,,,,,,
115,11,2,E,3/19/2008,9:00,R,MT,,,3,3,6,"Rialto, CA",IN,PTRB,2002,CAT,2002,N,497591,70000,80000,240,"Rialto, CA","Rialto, CA",CA,"Rialto, CA",,"Atlanta, GA",,,,N,,,,,,,,,,
116,12,2,E,3/19/2008,9:10,R,ST,,,3,2,5,"YUMA, AZ",CA,FRHT,2003,MB,2003,N,721133,79000,80000,200,"YUMA, AZ","YUMA, AZ",AZ,"YUMA, AZ",,"Huntington Beach, CA",,,,N,,,,,83,2004,D,8,TRACTOR,3
117,13,2,E,3/19/2008,9:15,R,ST,,,3,2,5,"LOS ANGELES, CA",CA,FRHT,1995,DDC,1995,Y,1003464,75000,80000,200,"Bakersfield, CA","YUMA, AZ",,Fresno,,Phoenix,,,,N,,,,,,,,,,
118,14,2,E,3/19/2008,9:20,R,ST,,,3,2,5,"Holtville, CA",CA,FRHT,1996,CUMM,1996,Y,800871,70000,80000,240,"Holtville, CA","Holtville, CA",CA,"Heber, CA",,"LONG BEACH, CA",,,,N,,,,,31,1997,D,8,DS,3
119,15,2,E,3/19/2008,9:25,R,ST,,,3,2,5,"Rancho Cucamuga, CA",CA,KW,1999,CAT,1999,N,741837,40000,80000,120,"Beaumont, CA","Beaumont, CA",CA,"Cathedral City, CA",,"Beaumont, CA",,,,N,,,,,31,1999,D,8,DS,3
120,16,2,E,3/19/2008,9:30,R,SU,,,2,,2,"Los Alimatos, CA",CA,FRHT,1999,CUMM,1999,Y,124686,50000,45000,75,"Anaheim, CA","Anaheim, CA",,"Anaheim, CA",,"INDIO, CA",,,,N,,,,,,,,,,
121,17,2,E,3/19/2008,9:35,R,ST,,,3,2,5,"Lake Elsinore, CA",CA,VOLVO,1998,CUMM,1998,N,651543,,80000,170,"Oceanside, CA","Palm Springs, CA",CA,"Lake Elsinore, CA",,"Palm Springs, CA",,,,N,,,,,31,1999,D,8,DS,3
122,18,2,E,3/19/2008,9:40,R,ST,,,3,2,5,"FRESNO, CA",CA,FRHT,2004,DDC,2004,N,376794,51000,80000,200,"SAN BERNARDINO, CA","Tucson, AZ",OOS,"FRESNO, CA",,"Tucson, AZ",,,,N,,,,,,,,,,
123,19,2,E,3/19/2008,9:45,R,ST,,,3,2,5,"Calexico, CA",CA,INTL,1995,DDC,1995,N,261058,40000,80000,240,"Calexico, CA","Calexico, CA",CA,"Industry, CA",,"Mexico, Mexico",,,,N,,,,,31,1995,D,8,DS,3
124,20,2,E,3/19/2008,9:50,R,ST,,,3,2,5,"PORTLAND, OR",OR,FRHT,2004,DDC,2004,,404342,45000,80000,300,"ONTARIO, CA","PHOENIX, AZ","CA, NV, AZ","Perris, CA",,"PHOENIX, AZ",,,,,,,,,,,,,,
125,21,2,E,3/19/2008,9:55,R,ST,,,3,2,5,"Buckeye, AZ",AZ,FRHT,2000,DDC,2000,Y,768015,45000,80000,300,"PHOENIX, AZ","PHOENIX, AZ",AZ,"Merced, CA",,"PHOENIX, AZ",,,,Y,"3,4",,,,,,,,,
126,22,2,E,3/19/2008,10:00,R,ST,,,3,2,5,"Calexico, CA",CA,FRHT,1994,CUMM,1994,,967081,50000,80000,300,"Mecca, CA","Mecca, CA",CA,"Cerritos, CA",,"Calexico, CA",,,,,,,,,31,1995,D,8,DS,3
127,23,2,E,3/19/2008,10:05,R,ST,,,3,2,5,"Greenfield, CA",CA,FRHT,1996,DDC,1996,Y,632858,,80000,200,"Grapevine, CA",,CA,"Greenfield, CA",,"YUMA, AZ",,,,N,,,,,83,1996,D,8,TRACTOR,3